Subject,Start Date,Start Time,Location,Description
SJS: Pfingsttraining für Optis und 420er,2024-05-25,10:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18146254  
Ganztägiges Training beim YLB mit Mittagessen.
Anmeldung mit Anmeldeformular siehe Ausschreibung im Ordner Fotos und Dateien.
Die Anmeldungsformulare sind jetzt online (03.04.2024)!"
SJS: Jüngstenscheinkurs beim YLB,2024-05-29,11:00,"","https://sjs.kadermanager.de/events/18320610  
Jeweils von 11-14.30 UHR Sonntag Reserve Tag"
SJS: Donnerstagsegeln YLB,2024-06-06,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135630  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Training/Opti Regattatraining,2024-06-07,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274877  
Eltern sollen beim auf-/abbau der Boote helfen"
SJS: Optiliga Bodman,2024-06-08,09:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen",https://sjs.kadermanager.de/events/18274899
SJS: Donnerstagsegeln YLB,2024-06-13,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135631  
17.00 segelfertig und Boote aufgebaut"
"SJS: Landesfinale ""Jugend trainiert für Olympia 2024""",2024-06-14,08:00,"Segel- und Motorboot Club Überlingen e.V., Strandweg 36,  88662 Überlingen","https://sjs.kadermanager.de/events/18281402  
Anmeldung über: https://www.segelverband-bw.de/segeljugend/jugend-trainiert-fuer-olympia/anmeldung-zum-landesfinale
ACHTUNG: Schulmeldebogen nicht vergessen!"
SJS: SCBo Training/Opti Regattatraining,2024-06-14,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274878  
Eltern sollen beim auf-/abbau der Boote helfen"
SJS: Donnerstagsegeln YLB,2024-06-20,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135632  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Training/Opti Regattatraining,2024-06-21,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274879  
Eltern sollen beim auf-/abbau der Boote helfen"
SJS: Donnerstagsegeln YLB,2024-06-27,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135633  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Training/Opti Regattatraining,2024-06-28,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274880  
Eltern sollen beim auf-/abbau der Boote helfen"
SJS: Schnuppersegeln SJS,2024-06-30,09:00,"","https://sjs.kadermanager.de/events/18218490  
Infos folgen"
SJS: Donnerstagsegeln YLB,2024-07-04,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135634  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Training/Opti Regattatraining,2024-07-05,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274881  
Eltern sollen beim auf-/abbau der Boote helfen"
SJS: Donnerstagsegeln YLB,2024-07-11,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135635  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Training/Opti Regattatraining,2024-07-12,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274882  
Eltern sollen beim auf-/abbau der Boote helfen"
SJS: Donnerstagsegeln YLB,2024-07-18,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135636  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Training/Opti Regattatraining,2024-07-19,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274883  
Eltern sollen beim auf-/abbau der Boote helfen"
SJS: Jugendtrainingswoche 2024 des Yachtclub Sipplingen e.V.,2024-07-27,09:00,"Yachtclub Sipplingen e.V., 78354 Sipplingen","https://sjs.kadermanager.de/events/18052860  
WICHTIG: Anmeldung über www.ycsi.de zwingend erforderlich."
SJS: SCBo Sommertraining,2024-08-11,09:00,"Hafen SCBo, Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18063714  
Verbindliche Anmeldung über Anmeldeformular in Ausschreibung (folgt)"
SJS: Sommertraining beim YLB für Opti und 420er,2024-09-04,10:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18218391  
12 Teilnehmde je Gruppe, bei großer Nachfrage ggf. 2 Optigruppen, schriftliche Anmeldung mit Anmeldeformular. Das Anmeldeformular ist im Downloadbereich abrufbar."
SJS: Jüngstenschein Kursbeginn,2024-09-04,11:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18218488  
Neuer Jüngstenscheinkurs, Anmeldung schriftlich"
SJS: Donnerstagsegeln YLB,2024-09-12,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135644  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Training/Opti Regattatraining,2024-09-13,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274905  
Eltern sollen beim auf-/abbau der Boote helfen"
SJS: Donnerstagsegeln YLB,2024-09-19,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135645  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Training/Opti Regattatraining,2024-09-20,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274906  
Eltern sollen beim auf-/abbau der Boote helfen"
SJS: Donnerstagsegeln YLB,2024-09-26,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135646  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Training/Opti Regattatraining,2024-09-27,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274907  
Eltern sollen beim auf-/abbau der Boote helfen"
SJS: Donnerstagsegeln YLB,2024-10-03,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135647  
17.00 segelfertig und Boote aufgebaut"
SJS: Donnerstagsegeln YLB,2024-10-10,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135648  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Opti Regattatraining,2024-10-11,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274939  
Ein Trockenanzug ist Pflicht"
SJS: Donnerstagsegeln YLB,2024-10-17,17:00,"Hafen YLB, YLB  Hafen","https://sjs.kadermanager.de/events/18135649  
17.00 segelfertig und Boote aufgebaut"
SJS: SCBo Opti Regattatraining,2024-10-18,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274940  
Ein Trockenanzug ist Pflicht"
SJS: SCBo Opti Regattatraining,2024-10-25,15:30,"Segelclub Bodman e.V., In Neustückern 6,  78351 Bodman-Ludwigshafen","https://sjs.kadermanager.de/events/18274941  
Ein Trockenanzug ist Pflicht"
